"EventNo","DateLocal","TimeLocal","DateUTC","TimeUTC","EpiLatDD","EpiLonDD","FeltLatDD","FeltLatDD","MapLat","MapLon","Place","Notes","Intensity","Magnitude"
1,10/09/1871,09:40:00 AM,10/09/1871,02:40:00 PM,,,39.700000,-75.500000,39.700000,-75.500000,"Wilmington",,"VII",4.1
2,03/25/1879,07:30:00 PM,03/26/1879,12:30:00 AM,,,39.200000,-75.500000,39.200000,-75.500000,"Dover",,"IV-V",3.3
3,05/08/1906,12:41:00 PM,05/08/1906,05:41:00 PM,,,38.700000,-75.700000,38.700000,-75.700000,"Seaford",,"IV",3
4,12/03/1937,12:15:00 PM,12/03/1937,05:15:00 PM,,,38.683333,-75.383333,38.683333,-75.383333,"Georgetown",,"IV",2.8
5,01/08/1944,"unknown",01/08/1944,"unknown",,,39.800000,-75.500000,39.800000,-75.500000,"Wilmington",,"V",3.2
6,07/14/1971,"unknown",07/14/1971,"unknown",,,39.745278,-75.569444,39.745278,-75.569444,"SW Wilmington",,"III-IV",2.4
7,12/29/1971,"unknown",12/29/1971,"unknown",,,39.745278,-75.569444,39.745278,-75.569444,"SW Wilmington",,"IV-V",2.6
8,01/02/1972,02:08:00 AM,01/02/1972,07:08:00 AM,,,39.745278,-75.569444,39.745278,-75.569444,"SW Wilmington",,"III-IV",2.4
9,01/02/1972,"18:25-23:08",01/03/1972,"23:25-04:08",,,39.745278,-75.569444,39.745278,-75.569444,"SW Wilmington",,"III-IV",2.4
10,01/06/1972,10:45:00 PM,01/07/1972,03:45:00 AM,,,39.745278,-75.569444,39.745278,-75.569444,"SW Wilmington",,"III-IV",2.4
11,01/22/1972,01:40:00 AM,01/22/1972,06:40:00 AM,,,39.745278,-75.569444,39.745278,-75.569444,"SW Wilmington",,"III-IV",2.4
12,01/22/1972,08:35:00 PM,01/23/1972,01:35:00 AM,,,39.745278,-75.569444,39.745278,-75.569444,"SW Wilmington",,"III-IV",2.4
13,01/23/1972,02:22:00 AM,01/23/1972,07:22:00 AM,,,39.745278,-75.569444,39.745278,-75.569444,"SW Wilmington",,"III-IV",2.4
14,02/10/1972,07:16:30 PM,02/11/1972,12:16:30 AM,39.700000,-75.700000,,,39.700000,-75.700000,"ENE Newark",,"V",3.2
15,02/11/1972,10:30:00 AM,02/11/1972,03:30:00 PM,,,39.733333,-75.666667,39.733333,-75.666667,"SW Wilmington",,"III",2.9
16,08/13/1972,09:09:00 PM,08/14/1972,01:09:00 AM,,,39.743333,-75.568611,39.743333,-75.568611,"SW Wilmington",,"III-IV",2.4
17,08/13/1972,09:55:00 PM,08/14/1972,01:55:00 AM,,,39.743333,-75.568611,39.743333,-75.568611,"SW Wilmington",,"III-IV",2.4
18,11/25/1972,11:15:00 PM,11/26/1972,04:15:00 AM,,,39.745278,-75.570000,39.745278,-75.570000,"SW Wilmington",,"III-IV",2.4
19,11/27/1972,08:46:00 AM,11/27/1972,01:46:00 PM,,,39.745278,-75.570000,39.745278,-75.570000,"SW Wilmington",,"III-IV",2.4
20,02/28/1973,03:21:32 AM,02/28/1973,08:21:32 AM,39.718333,-75.440000,,,39.718333,-75.440000,"Tri-State area","most intense Wilmington to Claymont","V-VI",3.8
21,03/01/1973,03:57:00 PM,03/01/1973,08:57:00 PM,39.718056,-75.823333,,,39.718056,-75.823333,,"Aftershock;lat and long are for the instrument that recorded the event","I",
22,03/02/1973,06:23:17 AM,03/02/1973,11:23:17 AM,39.803333,-75.418333,,,39.803333,-75.418333,"Claymont Area","Aftershock","I",
23,03/02/1973,01:57:22 PM,03/02/1973,06:57:22 PM,39.771667,-75.435000,,,39.771667,-75.435000,"Claymont Area","Aftershock","I",
24,03/03/1973,02:12:05 AM,03/03/1973,07:12:05 AM,39.773333,-75.415000,,,39.773333,-75.415000,"Claymont Area","Aftershock","I",
25,03/03/1973,11:20:28 AM,03/03/1973,04:20:28 PM,39.798333,-75.400000,,,39.798333,-75.400000,"Claymont Area","Aftershock","I",
26,03/03/1973,05:35:50 PM,03/03/1973,10:35:50 PM,39.781667,-75.415000,,,39.781667,-75.415000,"Claymont Area","Aftershock","I",
27,03/03/1973,09:56:00 PM,03/04/1973,02:56:00 AM,39.738056,-75.350556,,,39.738056,-75.350556,,"Aftershock;lat and long are for the instrument that recorded the event","I",
28,07/10/1973,12:38:02 AM,07/10/1973,04:38:02 AM,,,39.700000,-75.700000,39.700000,-75.700000,"Wilmington;Claymont",,"IV",2.6
29,04/28/1974,10:19:20 AM,04/28/1974,02:19:20 PM,,,39.733333,-75.566667,39.733333,-75.566667,"Wilmington",,"V",2.5
30,02/10/1977,02:14:26 PM,02/10/1977,07:14:26 PM,,,39.760000,-75.540000,39.760000,-75.540000,"Wilmington",,"V",2.6
31,06/05/1977,05:47:23 AM,06/05/1977,09:47:23 AM,38.733556,-75.414444,,,38.733556,-75.414444,"Near Georgetown","lat and long are for the instrument that recorded the event",,0.1
32,08/02/1977,01:29:41 PM,08/02/1977,05:29:41 PM,38.733556,-75.414444,,,38.733556,-75.414444,"Near Georgetown","lat and long are for the instrument that recorded the event",,1.3
33,02/25/1980,12:44:00 AM,02/25/1980,05:44:00 AM,,,39.755833,-75.562500,39.755833,-75.562500,"Wilmington",,"I",1
34,11/17/1983,02:55:09 PM,11/17/1983,07:55:09 PM,39.791667,-75.600000,39.759167,-75.561389,39.791667,-75.600000,"Trolley Square;Wilmington",,"V",2.9
35,11/17/1983,04:28:01 PM,11/17/1983,09:28:01 PM,39.750000,-75.566667,39.759167,-75.561389,39.750000,-75.566667,"Trolley Square;Wilmington","Aftershock",,2
36,12/12/1983,12:15:12 AM,12/12/1983,05:15:12 AM,,,39.792778,-75.528611,39.792778,-75.528611,"NW Wilmington",,"III-IV",2.4
37,12/12/1983,11:42:52 AM,12/12/1983,04:42:52 PM,,,,,,,,"Possible aftershock ",,1.7
38,01/19/1984,06:03:37 PM,01/19/1984,11:03:37 PM,39.750000,-75.550000,,,39.750000,-75.550000,"Wilmington",,"IV",2.5
39,01/19/1984,07:46:13 PM,01/20/1984,12:46:13 AM,39.750000,-75.550000,39.750000,-75.561389,39.750000,-75.550000,"Wilmington",,"I-II",1.8
40,02/15/1984,07:17:54 AM,02/15/1984,12:17:54 PM,,,39.766667,-75.551389,39.766667,-75.551389,"N Wilmington",,"I-II",1.5
41,10/10/1985,09:47:51 PM,10/11/1985,01:47:51 AM,39.768056,-75.559444,39.775000,-75.540833,39.768056,-75.559444,"N Wilmington",,"III-IV",1.9
42,10/20/1985,03:55:27 AM,10/20/1985,07:55:27 AM,39.764167,-75.551111,39.770000,-75.551389,39.764167,-75.551111,"Wilmington",,"III-IV",1.7
43,11/08/1993,01:47:00 PM,11/08/1993,06:47:00 PM,,,39.748333,-75.563056,39.748333,-75.563056,"Wilmington",,"I-II",1.7
44,02/11/1994,10:46:00 AM,02/11/1994,03:46:00 PM,39.680000,-75.605000,,,39.680000,-75.605000,"Wilmington",,"I",1.9
45,04/23/1994,04:09:43 AM,04/23/1994,09:09:43 AM,39.751389,-75.547222,39.751389,-75.548333,39.751389,-75.547222,"Wilmington",,"I-II",2
46,10/16/1995,10:12:29 PM,10/17/1995,02:12:29 AM,39.755000,-75.570000,39.748056,-75.557778,39.755000,-75.570000,"Wilmington",,"II",2
47,10/17/1995,04:51:43 AM,10/17/1995,08:51:43 AM,39.756111,-75.543889,39.752222,-75.548889,39.756111,-75.543889,"Wilmington",,"II-III",2
48,12/20/1995,11:32:03 AM,12/20/1995,04:32:03 PM,39.753056,-75.553056,39.748889,-75.561111,39.753056,-75.553056,"Wilmington",,"I-II",1.4
49,06/13/1996,11:52:11 PM,06/14/1996,03:52:11 AM,39.741111,-75.548889,39.740000,-75.550000,39.741111,-75.548889,"Wilmington",,"II-III",2.1
50,06/23/1996,03:53:11 PM,06/23/1996,07:53:11 PM,39.745000,-75.553056,39.745833,-75.560556,39.745000,-75.553056,"Wilmington",,"I-II",1.7
51,01/28/1997,10:12:29 PM,01/29/1997,03:12:29 AM,39.743889,-75.560556,39.743611,-75.553333,39.743889,-75.560556,"Wilmington",,"II",1.4
52,04/15/1997,09:29:44 AM,04/15/1997,01:29:44 PM,,,39.797500,-75.556111,39.797500,-75.556111,"Wilmington",,"III-IV",1.6
53,03/15/1998,02:25:52 PM,03/15/1998,07:25:52 PM,39.737778,-75.539722,39.752222,-75.546111,39.737778,-75.539722,"Wilmington",,"III",1.8
54,03/19/1998,12:37:26 AM,03/19/1998,05:37:26 AM,39.733444,-75.537222,39.751667,-75.711111,39.733444,-75.537222,"Wilmington",,"III",1.7
55,03/19/1998,01:27:55 AM,03/19/1998,06:27:55 AM,39.733500,-75.537222,39.751667,-75.711111,39.733500,-75.537222,"Wilmington",,"I-II",0.1
56,10/27/1998,01:41:17 AM,10/27/1998,06:41:17 AM,39.788333,-75.587500,,,39.788333,-75.587500,"Near Montchanin",,"II",1.5
57,08/13/2003,05:46:30 PM,08/13/2003,09:46:30 PM,39.700000,-75.690000,,,39.700000,-75.690000,"Near Newark ",,"II",1.7
58,04/09/2005,08:27:06 PM,04/10/2005,12:27:06 AM,39.720000,-75.510000,,,39.720000,-75.510000,"N Wilmington","near intersection of Foulk and Naamans roads","I-II",1.2
